﻿Date,MyGameID,Rot,VH,H1V0,Team,Team Actual Bullpen WAR,Opp Actual Bullpen WAR,Bullpen WAR Diff,Pitcher,PitFI,PitLN,BPID,Project 2019 WAR,Actual 2019 WAR,Opp Actual WAR,Actual WAR Diff,1st,2nd,3rd,4th,5th,6th,7th,8th,9th,Final,Open,abs(Open),Decimal Open,Implied Prob.,Close,abs(Close),Decimal Close,Implied Prob.,Decimal Difference,Run Line,,Open OU,,Close OU,,Team Proj Wins,Team Proj. Losses,Team Actual Wins,Team Actual Losses,Team Actual Win Pct,Opp Actual Win Pct,Win Pct Diff,Proj Win Prob,Proj Odds,Actual Implied (Closing) Prob,Actual (Closing) Odds,Proj - Actual Prob,Won Game,War Per Game,Opp War Per Game,Opp War Gme Values,Actual 2019 DRA-,Opp Actual DRA-,DRA- DIFF
406,114,951,V,0,WAS,0.8,0.7,0.1,PCORBIN-L,P,CORBIN,59626,3.26612,5.88,2.39,3.49,0,0,0,0,0,1,1,3,0,5,-110,110,1.909090909,52.38%,-128,128,1.78125,56.14%,0.12784,-1.5,125,7,-115,7,-110,89,73,93,69,0.574074074,0.530864198,0.043209877,0.46435,115.3544275,56.14%,-128,-9.71%,0,0.178181818,0.0746875,0.0746875,63,90,-27
406,115,953,V,0,CIN,4,0.5,3.5,TROARK-R,T,ROARK,58921,0.808627,0.03,0.06,-0.03,0,0,3,1,0,0,0,1,0,5,115,115,2.15,46.51%,101,101,2.01,49.75%,0.14,1.5,-205,7,-115,8,-105,81,81,75,87,0.462962963,0.425925926,0.037037037,0.42328,136.247536,49.75%,101,-7.42%,0,0.000967742,0.006,0.006,117,102,15
406,116,955,V,0,SDG,5.5,4.8,0.7,CPADDACK-R,C,PADDACK,106610,0.506693,3.96,-0.71,4.67,1,0,0,0,0,0,1,4,0,6,120,120,2.2,45.45%,110,110,2.1,47.62%,0.1,1.5,-205,7.5,-115,7.5,-105,75,87,70,92,0.432098765,0.561728395,-0.12962963,0.34145,192.8667368,47.62%,110,-13.47%,1,0.152307692,-0.024482759,-0.024482759,65,128,-63
406,117,957,V,0,CUB,0.9,3.8,-2.9,CHAMELS-L,C,HAMELS,45534,1.58314,1.39,0.27,1.12,0,2,0,0,2,3,0,7,0,14,100,100,2,50.00%,119,119,2.19,45.66%,-0.19,1.5,-180,8.5,-120,8.5,-105,81,81,84,78,0.518518519,0.549382716,-0.030864198,0.40715,145.609599,45.66%,119,-4.95%,1,0.051481481,0.0084375,0.0084375,100,102,-2
406,118,960,H,1,ATL,1.1,-2.4,3.5,KWRIGHT-R,K,WRIGHT,111162,0.354728,-0.13,2.6,-2.73,1,0,0,1,0,0,0,0,0,2,-165,165,1.606060606,62.26%,-172,172,1.581395349,63.24%,0.02467,-1.5,111,8,100,8.5,100,85,77,97,55,0.638157895,0.351851852,0.286306043,0.6841,-216.5601128,63.24%,-172,5.18%,0,-0.018571429,0.08125,0.08125,130,94,36
406,119,961,V,0,LAD,4.5,0,4.5,WBUEHLER-R,W,BUEHLER,107174,2.13788,5.7,2.93,2.77,0,0,0,2,0,2,1,0,2,7,-145,145,1.689655172,59.18%,-116,116,1.862068966,53.70%,-0.17241,-1.5,128,10,-110,10,-120,94,68,106,56,0.654320988,0.438271605,0.216049383,0.44699,123.7180955,53.70%,-116,-9.00%,1,0.19,0.112692308,0.112692308,59,82,-23
406,120,964,H,1,DET,0.7,2.6,-1.9,MMOORE-L,M,MOORE,57473,0.391821,0.14,-1.33,1.47,0,1,0,0,1,0,5,0,x,7,-125,125,1.8,55.56%,-122,122,1.819672131,54.95%,-0.01967,-1.5,160,8.5,100,9,-115,67,95,47,114,0.291925466,0.364197531,-0.072272065,0.5543,-124.3675319,54.95%,-122,0.48%,1,0.07,-0.034102564,-0.034102564,92,136,-44
406,121,966,H,1,CWS,2.7,0.6,2.1,LGIOLITO-R,L,GIOLITO,100261,0.508383,5.68,-2.28,7.96,0,0,0,1,0,0,1,0,0,2,100,100,2,50.00%,-105,105,1.952380952,51.22%,0.04762,1.5,-165,8.5,-105,9,-115,71,91,72,89,0.447204969,0.419753086,0.027451883,0.53102,-113.2306552,51.22%,-105,1.88%,0,0.195862069,-0.07125,-0.07125,58,140,-82
406,122,967,V,0,TEX,2.3,3,-0.7,DSMYLY-L,D,SMYLY,68688,0.434627,-1.79,0.49,-2.28,0,0,0,0,1,0,0,0,0,1,105,105,2.05,48.78%,150,150,2.5,40.00%,-0.45,1.5,-150,8.5,-119,8.5,-110,70,92,78,84,0.481481481,0.444444444,0.037037037,0.31726,215.1940169,40.00%,150,-8.27%,0,-0.0716,0.032666667,0.032666667,147,107,40
406,123,970,H,1,CLE,3.9,1.9,2,CCARRASCO-R,C,CARRASCO,47229,3.95442,0.22,-0.78,1,1,0,3,0,2,1,0,0,x,7,-170,170,1.588235294,62.96%,-194,194,1.515463918,65.99%,0.07277,-1.5,-106,7,-105,8,-120,97,65,93,69,0.574074074,0.413580247,0.160493827,0.79925,-398.1258349,65.99%,-194,13.94%,1,0.009565217,-0.021081081,-0.021081081,112,133,-21
406,124,971,V,0,NYY,7.7,0.3,7.4,JHAPP-L,J,HAPP,46084,2.1518,-0.41,1.57,-1.98,1,0,2,0,0,0,0,3,0,6,-195,195,1.512820513,66.10%,-180,180,1.555555556,64.29%,-0.04274,-1.5,-125,8.5,-101,8.5,-110,95,67,103,59,0.635802469,0.333333333,0.302469136,0.64997,-185.6931517,64.29%,-180,0.71%,1,-0.013225806,0.052333333,0.052333333,123,100,23
